"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
11107,"in my professional capacity, on behalf of my organization",,"Environmental Defence Comments on the Repeal of the Green Energy Act
The following submission provides Environmental Defence’s response to the draft Repeal of the Green Energy Act released by the Ministry of Energy.
Since 1984, Environmental Defence has been working to protect Canadians’ environment and human health. We challenge and inspire change in government, business and people to ensure a greener, healthier and more prosperous life for all.  
We know our government is looking for a new path forward to cut electricity costs and create power and jobs right here at home.  In repealing the Green Energy Act, 2009, Ontario should make sure to distinguish between perceptions of the Act itself and clean, renewable energy more generally, so as not to lose out on the massive opportunities for low cost power that clean energy can provide.
Renewables are now the cheapest form of new electricity generation in Canada, as they are in many parts of the world. Alberta recently signed contracts for wind power at 3.7 cents per kilowatt hour. In comparison, the average cost in 2016 of natural gas-fired electricity generation in Ontario was above 12 cents per kilowatt hour, and Ontario Power Generation projects that nuclear power rates need to rise to over 16 cents per kilowatt hour to cover nuclear generating station refurbishments.
Ontario will soon need to find new sources of power to meet customers’ needs. Recent IESO forecasts have revised Ontario’s electricity outlook in light of the recent cancellation of renewable energy projects, which will impact future supply. The IESO projects a capacity shortfall during peak-demand months starting in 2023, upon closure of Ontario Power Generation’s Pickering Nuclear Generating Station[i]. Demand will be even higher if new conservation programs are not implemented, meaning capacity will need to increase further. One way or another, Ontario will need new, low-cost generation in the not too distant future.
Our government needs to show initiative now and begin planning out how to meet the needs of Ontarians in the future if the government aims to avoid a shortfall. All forms of new generation take time to procure and construct. Renewable technologies, however, are simple to manufacture and relatively quick to deploy - they boast the fastest lead times of the available options. As a result, renewables should be the preferred choice for new generation in Ontario, along with purchasing low cost, abundant hydro power from Quebec  exported for as little as 4 cents per kWh.
By expanding low-cost clean energy sources, Ontario also has an opportunity to cut air pollution and improve the health of its residents. Since banning coal-fired electricity and shifting towards cleaner sources of electricity, improvements in Ontario's air quality have translated into significant health benefits for Ontario residents, reducing air pollution-related premature deaths by 23 per cent and hospital admissions by 41 per cent in Toronto alone[ii]. Although natural gas is a cleaner energy source than coal or oil overall, burning natural gas still contributes harmful emissions to Ontario’s air pollution. Emissions related to natural gas combustion in Toronto are related to about 28% of premature deaths and 20% of hospitalizations arising from air pollution emitted with Toronto's borders.[iii]
Expanding clean energy also has huge potential for Ontario to help cut carbon emissions and meet its climate goals. The Saskatchewan government has put SaskPower’s plan to reduce emissions by 40 per cent of 2005 levels and a power generation capacity of up to 50 per cent at the centre of their climate change strategy – Ontario could do the same.
Clean energy can bring in billions in clean tech dollars, and good jobs to help rural and Indigenous communities thrive. With local energy generation comes local jobs - as engineers, technicians, project managers, tradespersons, and more. It’s estimated that the Green Energy Act created 91,000 direct and indirect solar sector jobs and 89,000 direct and indirect wind sector jobs[iv]. Rather than relying on imports that benefit other jurisdictions, Ontario could maintain and create thousands of new jobs in communities across the province by investing in locally-produced renewable energy instead. 
We urge Ontario’s government to consider that renewable energy prices have dropped substantially since the Green Energy Act was first implemented. The province can’t miss out on what has become the surest way to lower electricity costs for Ontarians. And given the many co-benefits – for our health, climate, economy, and strength of our communities – renewables should lead the way in new energy procurement in Ontario.
Changing the Planning Act to restore municipal authority over siting renewable energy projects
It makes sense to allow municipalities to have planning authority regarding the siting of renewable energy generation facilities. We do, however, have concerns about removing the ability to appeal municipal refusals of, and failures to make decisions on, applications to amend official plans and zoning by-laws to allow a renewable energy undertaking. Singling out renewable energy projects and removing their ability to appeal, while leaving in place the ability for other forms of energy generation to appeal, creates an unfair and distorted market. Local communities need to have a voice in all energy projects – including natural gas, nuclear, and other forms of energy generation.
Holding renewables to a different standard will decrease the number of new projects, and slow down the process for approving new sources of renewable energy. Considering Ontario’s projected capacity shortfall in less than five years, we can’t afford to unfairly slow down the approval process for the only energy source capable of quickly filling this gap without adding harmful air pollution or greenhouse gas emissions.
Transfer of certain conservation and energy efficiency initiatives to the Electricity Act
Conservation and energy efficiency initiatives are vital to lowering costs and cutting pollution in Ontario. We are pleased to see that several initiatives have been transferred to the Electricity Act, and will continue to operate. These initiatives include allowing for the use of designated energy conservation goods, energy efficiency standards for appliances and equipment, customer access to energy data, energy benchmarking and conservation requirements for publicly-owned buildings, and new Energy and Water Reporting and Benchmarking requirements for private sector buildings, which is being phased in over 3 years, starting in 2018.
We are disappointed to see that a regulation making authority to mandate public agencies to consider energy conservation in procurement and capital investments has not been maintained.  This is a strong opportunity to eliminate wasteful spending among public agencies, and ensure adoption of a long-term lens on cutting energy costs. Ontario has the opportunity to make stronger, longer-lasting capital investments that will save taxpayers money over time, and will also reduce carbon pollution. This regulation would make a strong statement that our government wants to spend smarter, not more.
In addition, we would also urge the government to maintain the un-proclaimed provision enabling mandatory home efficiency disclosure for homes at the time of sale. This would certainly improve transparency for home buyers, many of whom are facing massive costs. A rating system requiring sellers to disclose a home’s energy efficiency would give home buyers the info they need to assess long-term costs, and would incentivize energy efficiency upgrades in Ontario.
Thank you for your consideration in reviewing our comments. Environmental Defence looks forward to continuing to work with the Province on this important issue.","http://www.ieso.ca/en/Sector-Participants/Planning-and-Forecasting/Technical-Planning-Conference 
IESO 2018 Technical Planning Presentation - updated electricity forecasting for Ontario
https://www.toronto.ca/wp-content/uploads/2017/11/9190-tph-Air-Pollution-Burden-of-Illness-2014.pdf 
Toronto Public Health. Path to Healthier Air: Toronto Air Pollution Burden of Illness Update. 2014. 
https://environmentaldefence.ca/report/getting-fit/ 
Environmental Defence Report: How Ontario Became A Green Energy Leader and Why It Needs to Stay the Course",,"October 20, 2018 10:20 AM",comment/11107
11108,"on my own behalf",,"We are taking major steps back! We should be promoting eco/energy friendly projects to reduce climate change.  I am very disappointed in the current’s government’s decision to scrap programs to save money in the short term.  It’s short sighted way of thinking at things.",,,"October 20, 2018 11:46 AM",comment/11108
11110,"on my own behalf",,"The current Conservation and Demand Management (CDM) programs offered by the IESO's Save on Energy program for both residential and businesses have proven to be very cost-effective in energy savings. The programs have created jobs, helped with employment and economic in the Province of Ontario. Administration of this should continue with more integration between efficiencies with gas and water conservation so the consumer can save as a whole home. Programs should continue past December 2020 framework. The Government should introduce new CDM programs to enhance current programs so the People of Ontario can save more money. Introduce new innovation and technology and have the electric Utilities and Gas Utilities execute these to their local consumers.",,,"October 20, 2018 4:07 PM",comment/11110
11111,"in my professional capacity, on behalf of my organization",,"Introduction
In 2017, OSPE identified that there was significant surplus clean energy that was being wasted (curtailed) or exported at prices that did not recover the full costs of the electricity capacity (infrastructure).  See OSPE’s report entitled “Empower Ontario’s Engineers to Obtain Opportunity – An Analysis of Ontario’s Clean Electricity Exports” from November 2017.  OSPE proposed that this surplus clean electricity be used to de-carbonize other sectors such as transportation and building heating to reduce greenhouse gas emissions.  OSPE supports encouraging more electric cars being purchased and used to take advantage of the surplus clean electricity supply and using the surplus clean electricity to produce hydrogen that can be injected in the natural gas grid as a clean heating fuel or to power hydrogen fuel cell cars.  OSPE does not support repealing the GEA. 
Ontario Jobs & the Economy
OSPE, like the current government, is interested in increasing job opportunities for Ontarians and attracting capital investment, both local and foreign, into Ontario.  The Green Energy Act, although not as cost effective as it could have been, achieved its purpose to establish Ontario as one of the leading Clean Technology jurisdictions in North America and even globally.  Before the announcements of the government’s intentions to cancel GreenON (the umbrella organization running all greenhouse gas reduction programs), to cancel the Cap & Trade program (which brought in $2B in annual revenue to be used to fund greenhouse gas reducing projects/technologies and, as a market-based mechanism, was a Conservative solution to carbon pricing) and to repeal the Green Energy Act, there were 130,000 Ontarians employed in Cleantech and environmental businesses generating $19.9B in annual revenue (source: Investinontario.com).   The global market for low-carbon goods and services is worth $5.8 trillion, growing at 3% per year (source: CleanEnergy Canada).  
By repealing the Green Energy Act, a large portion of those 130,000 jobs is at risk of disappearing entirely and/or leaving Ontario as well as a reduction in government tax revenue from the $19.9B in Cleantech business revenue and a large reduction in capital investment.  The impacts of repealing the GEA will be felt for a generation as foreign investors will choose never to invest in Ontario again when there are many other jurisdictions globally that support renewable energy.  
Unlike procurement of oil and gas, most of the funds paid to electrical generators stays and re-circulates in Ontario, stimulating the economy.  Eliminating fossil fuel subsidies would create government revenues that could be used to reduce electricity bills, while leading to greenhouse gas emissions reductions. 
A key priority of the Ontario government is to create more jobs and grow the economy for the people. By repealing the Green Energy Act, the government will lose out on a multitude of economic opportunities in the green energy sector and see its competitive advantage in this sector erased. 
GEA Contract Mechanism
One of the issues with the GEA was the contract mechanism that led to economically unsustainable long term guaranteed prices to renewable energy developers.  OSPE does support incorporating renewable energy into market renewal so that there will be a competitive process for procuring renewable energy.  However, market renewal is several years away from being implemented, and, rather than repeal the Green Energy Act, OSPE encourages the government to simply amend the act to deal with the main issue which was guaranteed fixed, high revenue to renewable energy developers through the Feed-in-Tariff program.  Procurement should also be outcome driven and technology agnostic, so specific renewable technologies such as mandating a certain amount of solar energy vs. wind energy should not be used.   
Energy Efficiency & Energy Conservation & Reporting
The GEA also governs energy efficiency and energy conservation, two important pillars for economic competitiveness of manufacturers and important pillars for reducing home owners and small and medium businesses’ energy bills.  It was noted that most of the clauses related to energy efficiency and energy conservation will be transferred from the GEA into the Electricity Act, 1998.  OSPE supports keeping energy efficiency and energy conservation as important principles that should be in a government act.  
It was noted that consideration of energy efficiency for procurement of goods & services as well as consideration of energy efficiency for capital investments for public agencies was removed from the GEA and not re-instated in the Electricity Act. In addition, transactions, arrangements, and agreements to promote energy conservation as well as clause 10 related to guiding principles for energy conservation for government facilities were removed and not re-instated.  Ensuring that home sellers must disclose energy consumption when asked by potential buyers is also removed in Bill 34.  We are encouraged to see Energy Efficiency/Conservation reporting will continue.  OSPE recommends that the government create an amendment to Bill 34 to re-instate the above clauses into the Electricity Act.    Also, encouraging renewable energy generators to be energy efficient within their own facilities should be encouraged to reduce electricity generation costs. 
Municipal Authority
OSPE noted that Bill 34 will return authority to approve or not approve renewable energy projects to the municipal planning authority and that no appeals will be allowed once a renewable energy project is not approved by the Local Planning Appeal Tribunal.  OSPE seeks clarification whether renewable energy projects that do not meet the new “electricity need/demand requirement” can apply for a full Energy Approval?  
Renewal Energy Approval Process
The Independent Electricity System Operator (IESO) is a qualified technical body.  OSPE supports leveraging the IESO’s expertise and its reports/data to implement the Renewal Energy Approval process.
OSPE notes that Bill 34 will require renewable energy developers to prove there is a need (i.e. electricity demand) for their project.  This is a reasonable request if there is a common requirement for all types of generation to prove.  Based on renewable energy pricing now competing without incentives with conventional generation, when demand is greater than supply in the future, there should be an easy mechanism to procure renewable energy and obtain renewable energy approvals.  Thus, OSPE urges the government to keep the Green Energy Act as a framework that will be useful in the future when additional procurement of renewable energy is needed.
Transitional Matters
Also, OSPE notes that Bill 34 calls for modifications to the Ontario Energy Board Act that contain several transitional matters that are cause for concern.  OSPE would like clarification as it appears that the Bill would enable a retroactive effect for a cancellation of a renewable energy approval and that no remedy would be allowed and all proceedings could be barred.
Energy Storage
OSPE also urges the government to invest and incentivize energy storage.  It should be noted, however, that there are alternative, cheaper solutions rather than energy storage that exist today that can be used to provide higher integration of renewable energy in the grid.  The historical premium for reliable baseload will not be worth as much as it once was, in part because residential demand, for example, is now more flexible and will continue to be more flexible with smart appliances such as smart thermostats and electric vehicle charging.  In the US, residential electricity demand-side flexibility as a percentage of current generating capacity will double from 3 to 7% in the next 5 years, and Ontarians have access to the same technology.  This means that electricity demand can be adjusted locally through smart grids enabling better renewable energy generation integration (Wood Mackenzie Power & Renewables 2018). 
Conclusion
In closing, OSPE does not support repealing the GEA. Rather we encourage the government to simply amend the act to deal with the main issue which was guaranteed fixed, high revenue to renewable energy developers through the Feed-in-Tariff program. OSPE again recommends that the government create an amendment to Bill 34 to re-instate the energy efficiency clauses mentioned earlier into the Electricity Act. Furthermore, we urge the government to keep the Green Energy Act as a framework for the future and encourage the government to invest and incentivize energy storage.",,,"October 20, 2018 8:41 PM",comment/11111
11116,"in my professional capacity, on behalf of my organization",,"In general terms I am opposed to the proposed changes. The repeal of the Green Energy Act sets the direction to go backwards in terms of energy policy compared to almost all world jurisdictions while at the same time faced with effects of climate change.
Current Ontario government decisions have already lead to a dismantling of the renewable energy industry in Ontario and future growth and expansion plans of especially the solar industry have been mainly put on hold or cancelled. My organization, Orange Solar Inc. an Ontario corporation founded in 2009, has been effectively forced to forego any further investments and opportunities in Ontario. We have once had approximately 15 people employed as sub contractors in engineering, electrical installations and construction industry jobs. All these jobs were well paying jobs with about half of them ranking in the highly skilled category (engineering, electrical, advanced construction). By repealing the act completely you have removed any hope for companies like ours, the grassroots small businesses that the current Premier promised to grow and foster. We are now the hard working ""common"" folks that are out of our jobs while the Province as a whole is no longer taking any relevant and needed actions at all on tackling climate change.
Amendment to Environmental  Protection Act:
- It would be wrong and unfair to give the Lieutenant Governor in Council the authority to make regulations to prohibit the issuance or renewal of Renewable Energy Approvals. This can lead to arbitrary decision making that effectively causes uncertainty within the industry to invest in Ontario.
- It would be wrong and unfair to put the onus on showing demand for the potentially produced renewable energy on the proponent. This represents an unfair burden with the proponent in most cases not even having the needed background information to successfully show energy consumption predictions.",,,"October 21, 2018 11:37 AM",comment/11116
11117,"on my own behalf",,"I am appalled that the Ford government is doing everything to move Ontario backwards in all aspects of life in this province. I want to remind this government that previously approved Acts, like the Green Energy Act as well as others were put in place by a democratically elected government just like this one. Meaning that those acts were put in place for a reason, to serve Ontario economy and citizens, and to move us forward into the future with best resilience against climate change. It appears that the current Ontario government has done nothing but make an effort to repeal past efforts with nothing to replace them with. I say, unless you, current Ontario government, have a new Act that is fully worked out and approved than the old one should stay in place. I think it's unfair to remove something with no evidence that the new Act will be better. Let us, Ontario citizens, compare apples to apples and decide whether your ideals are better than the previous ones. 
From what I have gathered in the supporting literature to your proposal I see that you want the little man, the common man, the average citizen to prove to the Ontario government that there is demand for renewable power before they have approval to proceed. This is completely unacceptable, how do you expect the average citizen to forecast what the Ontario power needs are? The Ontario Power Authority is the expert in this matter and they should be the ones that put restrictions that regulate growth of the renewable energy economy.  Why do you, Ford government, are so focused to be so prohibitive of progress in this province? Another issue I feel is very worrisome is to put the Lieutenant Governor in Council as the authority to make decision regarding Renewable Energy Approvals. That person does not have the knowledge regarding this issue. The person in charge of these decision should be closely familiar with Environment and the power demands of Ontario, not an appointed representative of the Queen. Leave the governing body and setup as is. Don't disassemble the framework, if you don't want to grow that business than just don't add any capacity to the grid, effectively killing any renewable jobs in this province as this government is so set out to do. 
It is completely acceptable to improve current Acts: by adding to them to make them more efficient, more progressive and more up to date once new technology comes on the world market. This government has shown they are not interested in competing on world market putting Ontario at disadvantage economically and environmentally. 1998 was a very long time ago. Times have changed and so has the environment. 
I suggest Repeal of Energy Act is not put in place and the Green Energy Act is allowed to continue as is until a better plan is ready to be put in its place.",,,"October 21, 2018 12:37 PM",comment/11117
11118,"on my own behalf",,"I am appalled to see the introduction of this bill at this time which would repeal of the Green Energy Act and re-introduce conservation and energy efficiency initiatives in the Electricity Act, 1998; make changes to the Planning Act to restore municipal authority over existing renewable energy projects; and, put authority in the EPA to prohibit issuance of REAs including where demand for electricity is not demonstrated.  
Firstly - why is the provincial government trying to rush in these changes? Let's give the public a truly democratic opportunity to consider and review these changes rather than requiring input by Sunday, Oct. 21 the day before municipal elections. 
Secondly, why are we turning back the clock by 20 years?  Times have changed and pollution is far worse than it was 20 years ago.  We are in the middle of a major climate crisis that makes 2018 a far different situation than way back then.  If changes need to be made - they should be made to the existing legislation.  Why repeal legislation that is already attempting to address pollution and climate change. Why not build on what exists?
It is not appropriate to have the Lieutenant Governor in Council as the authority to make decisions regarding Renewable Energy Approvals. The person in charge of these decisions should be closely familiar with Environment and the power demands of Ontario, not an appointed representative of the Queen.  Let's leave the governing body and setup as is.",,,"October 21, 2018 1:30 PM",comment/11118
11120,"on my own behalf",,"I am concerned about the repeal of the Green Energy Act for a number of reasons. First, mandatory energy labeling for homes being resold on the market will allows the public to know what to expect in terms of energy consumption and rewards homeowners who have upgraded their homes and reduces emissions from buildings. Secondly public agencies should consider energy conservation in order to save money. Third without a Renewable Energy Facilitator opportunities for renewable energy might be missed. Fourth municipalities might not have technical expertise in energy procurement and rejection of projects could be based on opinion without supporting evidence. Fifth I am concerned that clothes lines could be banned by municipal governments or developers hopefully, the ban on clothesline bans remains in place. I am happy to see that some conservation measures will be protected. Finally, I am worried about the future investment in Ontario should contracts be cancelled and contract holders are unable to go to court.",,,"October 21, 2018 1:55 PM",comment/11120
11121,"on my own behalf",,"Thank you for this opportunity to comment on EBR #013-3832.
1. The demonstration of need equation needs to be clarified in the amendment. Need locally? provincially? The concept of need requires clarification - what standard for determining need will be applied? The government through the Lieutenant-Governor will make the final determination - could that occur without the consent of the municipalities?  Clarification is required - a municipality might not want the development but if the government deems the energy is needed - the government decision overrides the local decision.  So in this instance, granting municipalities the final approval power is meaningless.  The wording has to make clear that no municipality decision can be overturned by the government.  Or the municipality can challenge the existence of need at no cost to the municipality.
2. The EPA sets forth the Appeals process.
2a. Will demonstration of need be incorporated into the rules for appeal?  We need changes to the appeals process that level the playing field for the parties to an appeals process.  The burden of proof is inappropriate for the type of harm wind plants cause.  The review test needs to be material contribution to risk of harm to human health and the wildlife environment.
2b. Tribunals need to be required to determine independently whether the evidence supports a positive finding that engaging in the Project in accordance with the REA will not cause serious harm to human health and/or serious and irreversible harm to wildlife.
2c. Post-turbine witness and local in-situ expert citizens need to be recognized and given the same weight as wind developer experts.
2d. The cost for citizens to appeal needs to be addressed.
2e. Finally, documentation by wind developers to support their approvals needs to be incorporated into the appeals process - widen the scope.  Directors have in the past approved project documentation that has found to be incorrect but those appealing have no recourse because currently this documentation is deemed out of scope in an appeal.
Please use this moment as an opportunity to correct these injustices put in place by the previous government.",,,"October 21, 2018 2:07 PM",comment/11121
11124,"on my own behalf",,"Having read the proposal re: Repeal of the Green Energy Act I am somewhat heartened by the opening listing of what would be maintained  [""Conservation and Energy Efficiency"" through to ""Override on Restrictions on certain Renewable Energy Projects""] with the repeal of this Act.
I oppose the remainder of the proposed changes (not re-enacting existing initiatives) thusly:
1. If we do not measure we do not have all of the necessary information to make decisions; Home efficiency disclosures allow home-buyers to make informed decisions about the overall (real) costs of home-ownership.
2. Energy conservation must remain as a consideration in the investment of public monies to fund/build/repair public agencies; This is just a sensible use of tax dollars!
4. Keep the Guiding Principles as a reminder to be CONSERVATIVE with our resources (both energy and fiscal).
5. Maintain provisions to establish a Renewable Energy Facilitator and Facilitation Office; Renewables save money and CONSERVE resources for the future (and we want to have a future).
Empower municipalities to reduce their costs through Net-Metering and municipal FIT programs. Then the savings can fix infrastructure. 
Finally, I STRONGLY OPPOSE granting the Lieutenant Governor in Council (i.e. the Cabinet) the authority to PROHIBIT the issuance or renewal of Renewable Energy Approvals. These decisions require consideration of the investment to date and ""sober second thought"" rather than ideological reflex action.",,,"October 21, 2018 6:22 PM",comment/11124
11125,"on my own behalf",,"Comments on “Repeal of the Green Energy Act (Bill 34)” Environmental Registry of Ontario #013-3832
Bill 34 claims to repeal McGuinty government’s signature legislation -- the Green Energy Act -- yet the real effect of Bill 34 is to preserve the core of the McGuinty government’s original GEA.
The original Green Energy Act had Schedules A through L impacting nearly every corner of Ontario’s power situation. By contrast, Bill 34’s changes are almost exclusively limited to Schedule A of the original Green Energy Act.
The new legislation only repeals the first layer of the Green Energy Act, municipal government zoning powers, leaving the original law’s essential core intact. That essential core is empowering government ministers to issue directives to control Ontario’s energy future at whim.
Claims that the new legislation, Bill 34, will stop wind and solar miss the point. Expansions of these generation technologies were almost completely halted long before this legislation arrived.
While it is beneficial to the public interest to have input in power system planning from municipalities hosting sites identified as suitable for power generation development, the authors of Bill 34 exaggerate the importance of their work by claiming to “repeal” the Green Energy Act. 
Where the Green Energy Act articulated in legislation a comprehensive program of power system planning based on central planning by the provincial government, Bill 34 adjusted this program only by introducing another layer of government into the mix. Despite the “repeal” of the GEA, central planning is still the core of Ontario’s power system governance.
The last time Ontario’s electricity situation was independently reviewed in a holistic way by an official inquiry was Advisory Committee on Competition in Ontario’s Electricity System, under the chairmanship of Donald S. MacDonald (who passed away earlier this week). That Committee reported in May 1996. Despite more than two decades of official statements about Ontario’s power situation being subject to “unprecedented change” the circumstances of Ontario’s power situation today are strikingly similar to those that prevailed 21 years ago -- rates are not recovering costs yet are still above market value, a temporary surplus of capacity currently burdens consumers, and customers are also burdened with significant long-term liabilities. 
The Green Energy Act ought to be comprehensively repealed. A politized power system is not in the best interests of Ontario consumers over the long term. An excellent starting point for reorienting the power system toward stability and efficiency is to go back and review the work of the MacDonald Committee.","http://www.ontla.on.ca/library/repository/mon/3000/10258213.pdf 
Report of the MacDonald Committee (May 1996)",,"October 21, 2018 7:07 PM",comment/11125
11126,"on my own behalf",,"I am appalled that this ""Progressive"" Conservative government is doing everything to move Ontario backwards in all aspects of life in this province. I want to remind this government that previously approved Acts, like the Green Energy Act as well as others were put in place by a democratically elected government just like this one. Meaning that those acts were put in place for a reason, to serve Ontario economy and citizens, and to move us forward into the future with best resilience against climate change. It appears that the current Ontario government has done nothing but make an effort to repeal past efforts with nothing to replace them with. I say, unless you, current Ontario government, have a new Act that is fully worked out and approved than the old one should stay in place. I think it's unfair to remove something with no evidence that the new Act will be better. Let us, Ontario citizens, compare apples to apples and decide whether your ideals are better than the previous ones.
From what I have gathered in the supporting literature to your proposal I see that you want the average citizen to prove to the Ontario government that there is demand for renewable power before they have approval to proceed. This is completely unacceptable, how do you expect the average citizen to forecast what the Ontario power needs are? The Ontario Power Authority is the expert in this matter and they should be the ones that put restrictions that regulate growth of the renewable energy economy. Why is this government so focused to be so prohibitive of progress in this province? Another issue I feel is very worrisome is to put the Lieutenant Governor in Council as the authority to make decisions regarding Renewable Energy Approvals. That person does not have the knowledge regarding this issue. The person in charge of these decisions should be closely familiar with Environment and the power demands of Ontario, not an appointed representative of the Queen. Leave the governing body and setup as is. Don't disassemble the framework, if you don't want to grow that business than just don't add any capacity to the grid, effectively killing any renewable jobs in this province as this government is so set out to do.
It is completely acceptable to improve current Acts: by adding to them to make them more efficient, more progressive and more up to date once new technology comes on the world market. This government has shown they are not interested in competing on the world market, putting Ontario at disadvantage economically and environmentally. 1998 was a very long time ago. Times have changed and so has the environment.
I suggest that the Repeal of Energy Act is not put in place and the Green Energy Act is allowed to continue as is until a better plan is ready to be put in its place. Remember, you are supposed to be governing for the whole province, not just the regressives that voted you into power.",,,"October 21, 2018 7:10 PM",comment/11126
11127,"in my professional capacity, on behalf of my organization",,"Region of Peel ERO Response
The Region of Peel appreciates the opportunity to comment on the proposed Repeal of the Green Energy Act, 2018, ERO number 013-3832. 
With a population of over 1.4 million people, the Region of Peel is the second largest municipality in the Province of Ontario. Through past growth and commercial development, Peel has transformed into a dynamic urban community with a vibrant economic base.  Peel Region is experiencing rapid growth, and by 2041, will welcome more than 500,000 new residents and 250,000 new jobs. 
The Region of Peel is committed to taking leadership and action on climate change and responsible energy management. This is reflected in the Region’s Energy and Environment Sustainability Strategy which has set the following goals;
i)	Reduce corporate greenhouse gas emissions to 80% below 1990 levels
ii)	Ensure sustainable energy procurement
iii)	Ensure regulatory compliance 
The Region has built on these goals through commitments such as the Climate Change Statement of Commitment, endorsed by Regional Council in 2017. The statement contains guiding principles and desired outcomes related to climate change to support the transition to a low carbon and resilient future. 
In recognition of the Region’s strategic direction and the repeal of the Green Energy Act, the Region of Peel provides feedback in the following area;
i)	Renewable Energy Siting
ii)	Electricity Conservation
iii)	Sustainable Energy Procurement
iv)	Reporting
Renewable Energy Siting
Energy conservation and renewable energy are critical components in the transition to a low-carbon and resilient future. The Region of Peel Official Plan contains a series of energy policies relating to energy conservation, energy efficiency programs and renewable energy. It is the objective of the Official Plan to:
•	Conserve energy by promoting energy efficient land use and development patterns, efficient transportation, and alternative and renewable energy systems.
•	Plan and develop greener, healthier communities by reducing harmful greenhouse gas emissions and improving the air quality in the Region.
•	Develop a culture of conservation that supports energy conservation, reduces emissions from vehicles as well as municipal, residential, commercial and industrial sources and protects air quality.
While the Region appreciates the return of municipal planning authority related to the planning of renewable energy projects, we recommend that the Provincial Government maintain an approvals framework in provincial legislation that removes barriers and streamlines approvals for renewable energy projects and continues to provide strong policy support for the renewable energy sector.
Electricity Conservation
The Region supports the re-introduction of provisions related to certain conservation and energy efficiency initiatives through the Electricity Act, 1998. The Region asks that the Province consider the following recommendations as it shapes the electricity conservation and efficiency provision. 
•	Allow for greater energy conservation by continuing to support and strengthen municipal influence over aspects of the building code as they relate to exceeding current building code standards for building envelope and mechanical equipment
•	Encourage market transformation through the promotion of energy efficiency standards and certification. This can range from home appliances to energy efficiency ratings on homes
•	Restrict the sale and/or installation of equipment that does not meet the minimum energy efficiency standards 
Sustainable Energy Procurement
Through the Energy and Environment Sustainability Strategy, the Region recognizes the importance of reducing exposure to volatile energy prices and achieve manageable energy costs, while increasing the opportunity to purchase energy from renewable resources. The Region asks that the Province is mindful of the following opportunities as it makes future energy procurement decisions.
•	Promote net metering to allow customers to generate electricity at one site and transfer energy to another. This would allow excess electricity generation to be sold to grid based on hourly price (net metering required)
•	Promote the local generation of Renewal Natural Gas (RNG) to offset natural gas use and transportation costs through larger natural gas networks
•	Promote the banning of any substance to a landfill that would generate methane in order to support the local generation of RNG
Reporting
The Region of Peel has renewed its Regional Values to define how we work together and drive our daily interactions and decisions; among these values is the need to be ‘genuine and transparent’. In the spirit of this value, the Region would like to provide the following feedback as it relates to energy reporting:
•	Continue to require the five year energy conservation and demand management plan and annual energy and greenhouse gas emission reporting for the broader public sector, as per Ontario Regulation 397/11
o	Improve the utility of the of these inputs by referring to them to inform Provincial energy programs and decisions and reporting findings back to build broader public knowledge and capacity.
•	Expand the reporting requirements of the Energy and Water Reporting and Benchmarking to include the public sector
•	Explore the inclusion of water conservation in the development of energy conservation and demand management plans
•	Require billing from utilities be provided in an electronic string for loading into software
The Region of Peel looks forward to building a strong partnership and working collaboratively with the Province to address climate change and energy management needs of Ontarians.  
Thank you for the opportunity to provide our comments.",,,"October 21, 2018 8:35 PM",comment/11127
